"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"prof. dr. drs. C.H. Sieburgh";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.L.J. van Strien";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.A.R. van Eijsden";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H.G. Rottier";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.L.W. Aerts";"Staatsraad in buitengewone dienst";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.H.M. van Al­te­na";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. B.J. van Ettekoven";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.J. Bor­man";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. E.J. Daal­der";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.Th. Drop";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.W. van de Gron­den";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. E. Hel­der";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J. Hoeks­tra";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G.T.J.M. Jur­gens";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. P.H.A. Knol";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A. Kuij­er";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.C.W. Lan­ge";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. B. Meijer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. E.A. Min­der­houd";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.J.C. de Moor-van Vugt";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. B.P.M. van Ra­vels";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.A.W. Schol­ten-Hin­loop­en";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. H.G. Se­ven­ster";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. E. Steen­dijk";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A. ten Veen";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H.C.P. Ve­n­e­ma";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. D.A. Ver­burg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. N. Ver­heij";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. B.P. Ver­meu­len";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.M. Wis­sels";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.M.L. Niederer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. S.F.M. Wort­mann";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J. Gundelach";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"dr. mr. drs. den Ouden";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. M. Soffers";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.J.W.P. van Gastel";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. G.O. van Veldhuizen";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. A.G.A. Nijmeijer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. J.H. van Breda";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. C.M. Bangma";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.M. Willems";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H. Benek";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. J.C.A. de Poorter";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. H.J.M. Besselink";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr.  J. Schipper-Spanninga";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. J.F. de Groot";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. N.H. van den Biggelaar";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. drs. M.M. Kaajan";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. A.B. Blomberg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. dr. M. den Heyer";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Afdeling bestuursrechtspraak van de Raad van State";"mr. V.V. Essenburg";"Staatsraad";"http://standaarden.overheid.nl/owms/terms/Raad_van_State,_afdeling_bestuursrechtspraak";"https://identifier.overheid.nl/tooi/id/oorg/oorg10039";"Ja"
"Raad van State | Secretaris";"mr. M.J. Horstman";"Secretaris";"";"";"Ja"
"Raad van State | Directie Advisering";"mr. A. Weggeman";"Directeur";"";"";"Ja"
"Raad van State | Directie Bestuursrechtspraak";"Mw. mr. R.A. de Wit";"Directeur";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning";"drs. P.B. Feenstra";"Directeur";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"Ir. M. van Baal";"Hoofd";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"mr. P.S. Beekman";"Persvoorlichter";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"mr. G.A. van der Sluijs";"Persvoorlichter";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Communicatie";"mw. M. van Bronkhorst MA";"Persvoorlichter";"";"";"Ja"
"Raad van State | Directie Bestuursondersteuning | Afdeling Interne en Externe Betrekkingen";"H. Oudshoorn-Madern";"Chef de bureau";"";"";"Ja"
"Raad van State | Directie Bedrijfsondersteuning";"drs. G.K.W.J. van Boxtel";"Directeur";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"A.A. Aartsen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"B. Becker";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"R. P. Brekelmans";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"A. A. H. van Campen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"U. Ellian";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"S. P. A. Erkens";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"P. C. de Groot";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"E. Heinen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"S.T.M. Hermans";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"A. H. J. de Kort";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"I. J. M. Michon-Derkzen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"Q. M. Rajkowski";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"W. P. J. van Eijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"J.Z.C.M. Tielen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"R. J. Kamminga";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"W. J. H. Meulenkamp";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"C. Martens-America";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"A. Kisteman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"E. Burg";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"M. L. J. Paul";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"H. N. Veltman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"A. de Vries";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"C. van der Wal";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"D. Yeşilgöz-Zegerius";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | VVD";"K. Berghuis";"Hoofd Voorlichting";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"J.M. Paternotte";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"W. Paulusma";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"A. Podt";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"J.C. Sneller";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"J. J. van der Werf";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"P. Bamenga";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"R. A. A. Jetten";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"J. A. Vijlbrief";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"I. Rooderkerk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | D66";"V. A. Bergkamp";"Kamervoorzitter";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M .Aardema";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. Agema";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"R. B. Blaauw";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. C. H. Boon";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"V. H. van den Born";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. Bosma";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"W. Boutkan";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"R. A. B. Claassen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"P. P . Crijns";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. Deen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"A. P . C. Dijck";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"E. R. F. Esser";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. H. M. Faber-van de Klashorst";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"D. J. G. Graus";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"J. P. van Haasen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"H. D. Heutink";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"P. H. Heutink";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"P. H. van der Hoeff";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"L. W. E. de Jong";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"A. Kops";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"B. Madlener";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"V. Maeijer";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"G. Markuszower";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"R. F.  van Meetelen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"J. Mooiman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"E. Mulder";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"J. M. Nijhof-Leeuw";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"J. Pool";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"D. Ram";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"R. de Roon";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"P. Smitskam";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"J. J. T. M. Valize";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. K. van der Velde";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"E. Vlottes";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"M. Vondeling";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"J. H. Vree";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | PVV";"G. Wilders";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | CDA";"H. Bontenbal";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | CDA";"D. G. Boswijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | CDA";"I. van Dijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | CDA";"H.M. Krul";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | CDA";"E.C. Vedder";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SP";"S.M. Beckerman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SP";"J.P. Dijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SP";"B. van Kent";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SP";"M.van Nispen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SP";"S.E.M.  Dobbe";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Partij voor de Dieren";"C. Teunissen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Partij voor de Dieren";"E. Ouwehand";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Partij voor de Dieren";"I. Kostić";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | ChristenUnie";"M. H. Bikker";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | ChristenUnie";"D. G. M. Ceder";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | ChristenUnie";"P. A. Grinwis";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | FVD";"T.H.P. Baudet";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | FVD";"P. van Houwelingen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | FVD";"G. F. C. van Meijeren";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | JA21";"B. J. Eerdmans";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SGP";"C. Stoffer";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SGP";"D. J. H. van Dijk";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | SGP";"A. J. Flach";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | DENK";"I. el Abassi";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | DENK";"S. R. T. Baarle";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | DENK";"D. A. Ergin";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Volt";"L. A. J. M. Dassen";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | Volt";"M. Koekkoek";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"L.M.J.S. Helder";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"M. C. G. Keijzer";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"C. R. Pierik";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"C.A.M. van der Plas";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"G. P. Tuinman";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"H. Vermeer";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | BoerBurgerBeweging";"C. R. Zanten";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"L. Bromet";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"T. J. Bushoff";"Kamerlid";"";"";"Ja"
"Tweede Kamer der Staten-Generaal | Kamer | GroenLinks-PvdA";"G. Chakor";"Kamerlid";"";"";"Ja"
