"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Gemeente Edam-Volendam";"Dhr. J.J. Schilder";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Mw. S. Basseleur";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. S. Tol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Mw. Q. van der Zee";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. H.I.J. de Boer";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. L.T. Kras";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. J.H. Veerman";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. M. Slotboom";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. C.C.B.  Bond";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Mw. A.C. Kes";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. J.M.B. Molenaar";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. J.E.B. Posthumus";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. H.A.M. Schilder";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. R.J.A. Tol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. W.J.M. Visscher";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. E.A.M. Karregat";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. J.J. Surie";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Mw. C.L.M. Cuppen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. L.J. Gorter";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. C. Sietsema";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. V. Tuijp";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Mw. mr. M.A.J. Kes";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Mw. A.C.M. Bootsman-Tol";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. C.C.M.  Schilder";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Edam-Volendam";"Dhr. D. Dijkshoorn";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Edam-Volendam";"https://identifier.overheid.nl/tooi/id/gemeente/gm0385";"Ja"
"Gemeente Ede";"Dhr. mr. L.J. Verhulst";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.R. van Druiten";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. A.G.J. Telgen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. C. Otter-van den Bosch";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. S.J. Neijenhuis";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. R. Görgülü";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. W.J. Glasmacher";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. G. Hazeleger";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. E.T.M. Out";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. E.C. Wesselius";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.M.D. de Jong-van Bortel";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. G.W. Flier";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.F. Omlo";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. drs. R.F. Groen MPA";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. ing. A. Versteeg";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. G.H. Hagelstein";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.R. van Druiten";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. N.A. Peters";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. H.A. Splint";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. M. Emmen-Boogert";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. L.C.J. Houweling";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. M.J. van Roekel-Vreugdenhil";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. A.G.J. Telgen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. A. Barendrecht";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. H.M. van den Brink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. J.W. Middelesch";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. C. Otter-van den Bosch";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. C.J.M. Stam-Hoogstrate";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. D.J. Weststrate";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. S. Elfvering";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. F.J. Koekoek";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. R.L. Koopmans-van Beek";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. S.J. Neijenhuis";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. R. Görgülü";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. W.J. Glasmacher";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. W.J.A. van Emmerik";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. G. Hazeleger";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. J. van de Pol-van Holland";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. H. Righolt";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. D.K.R. Stap";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. R.A. Bongers-Karmaoui";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. J.E.M. Klostermann";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. E.T.M. Out";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. E.C. Wesselius";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.M.D. de Jong-van Bortel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. T. Zallali";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. G.W. Flier";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. M. Hazeleger";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. G.H. Heij";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. E. Jansen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. N.M. van der Poel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. E.W. van Roekel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. C.H. van Wolfswinkel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. T.M. Harmsen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.F. Omlo";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. J.P. van der Schans";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. B.W. van der Beek";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. P. de Pater";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Mw. K. Bijl";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Ede";"Dhr. ing. A. Versteeg";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Ede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0228";"Ja"
"Gemeente Eemnes";"Dhr. R. van Benthem RA";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. R.F. van Schaik";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. P. Defferding";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. J.W.S.M. de Zeeuw";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. M.N.M. van den Brink";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. E.A.G.M. Schade";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Mw. M.B.E. van den Berg";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. T.H.A.M. Reijn";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Mw. A.H. de Graaf-Gerrits";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Mw. N. Bunt";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. R.F. van Schaik";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. P. Seldenrijk";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. P. Defferding";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. R.N.P. Kouwenhoven";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. B.O. Pouw";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. R.H. Raben";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Mw. M.C.A. Riemens";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. J.W.S.M. de Zeeuw";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. M.N.M. van den Brink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. M. Overbeeke";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Mw. M.H.G. van der Linde-Eggenkamp";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. E.A.G.M. Schade";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Mw. M.  Havinga";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. R. ten Have";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemnes";"Dhr. T.H.A.M. Reijn";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Eemnes_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0317";"Ja"
"Gemeente Eemsdelta";"Dhr. B. Visser";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. E.W. Raangs";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. K. Schenkel-Zandvoort";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. J.H. Volmer-Kuiper";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. C.A. van Ekelenburg";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. R. Kok";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. J.L.G. van der Kooi";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. N. Boersma";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. J.C.J. Wagenaar";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. E. Mulder";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. R. Koch";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. A. Usmany-Dallinga";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. T.G.C. Kramer-Klein BBA LLB";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. A.A.G. Elderman-Star";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. M. Joustra";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. E.W. Raangs";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. G.R. Drenth";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. H.R. Kol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. K. Schenkel-Zandvoort";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Mw. J.H. Volmer-Kuiper";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. C.A. van Ekelenburg";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. R. Kok";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
"Gemeente Eemsdelta";"Dhr. J.L.G. van der Kooi";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Eemsdelta";"https://identifier.overheid.nl/tooi/id/gemeente/gm1979";"Ja"
